

Henry Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Thomas Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1803
Occupation (As Documented)	Umbrella-maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Spouse's Death	3 Jan 1803
Register	Burials 1801 - 1812, Page 91, Entry 4
Source	LDS Film 1656373
Married To	Fanny Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053012&Relationship=Deceased



