

Peter Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 34, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013277&Relationship=Deceased



