

Edward Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowley
Gender	Male
Abode	Eccles St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Nov 1850
Register	Baptisms 1850 - 1851, Page 234, Entry 1870
Source	LDS Film 93886
Parent Of	Sarah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228665&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228665&Relationship=2ndParent



