

Sarah Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124184
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bolton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1827
Register	Baptisms 1827 - 1828, Page 34, Entry 268
Source	LDS Film 1656419
Parent Of	William Cattrall Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124184&Relationship=Baptised
Married To	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124184&Relationship=1stParent



