

John Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Apr 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 6
Source	LDS Film 1468979
Married To	Betty Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116939&Relationship=Bride



