

Richard Yeoward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yeoward
Gender	Male
Abode	Peters St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[No mother's name entered]
Register	Baptisms 1816 - 1818, Page 276, Entry 130
Source	LDS film 1658123
Parent Of	Ann Temple Yeoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093220&Relationship=Baptised



