

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	William Jones, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 27, Entry 54
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074892&Relationship=Groom
Witnessed Marriage Of	Hannah Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074892&Relationship=Bride



