

Elizabeth Jane Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Rees
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Tithebarn Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 129, Entry 1027
Source	LDS Film 1656419
Parent	John Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114962&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114962&Relationship=2ndParent



