

Richard Iken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Iken
Gender	Male
Abode	Arley Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1841, Entry 2933
Source	LDS Film 1068892
Parent Of	James Collin Iken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169063&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169063&Relationship=2ndParent



