

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	Albert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 133, Entry 1057
Source	LDS Film 93884
Parent Of	William Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184596&Relationship=Baptised
Married To	Mary Ann Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184596&Relationship=2ndParent



