

Jane Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076839
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hesketh
Gender	Female
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Nov 1847
Witnesses	John Hesketh; Jane Hesketh, (X)
Marriage Type	Banns
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 193, Entry 385
Source	LDS Film 1656016
Witnessed Marriage Of	William Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076839&Relationship=Groom
Witnessed Marriage Of	Ellen Corron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076839&Relationship=Bride



