

Thomas Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Gender	Male
Abode	Cleveland Square
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1789
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Death	7 Jul 1789
Age At Death	51 yrs
Age At Death (Years)	51
Register	Burials 1788 - 1790, Page 82, Entry 166
Source	LDS Film 93833



