

Sarah Jane Holgate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Holgate
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 56, Entry 448
Source	LDS Film 1656421
Parent	James Holgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152298&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152298&Relationship=2ndParent



