

Richard Archbold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Archbold
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	Richard Archbold; Louisa Robinson, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 211, Entry 422
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Leake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039126&Relationship=Groom
Witnessed Marriage Of	Anne Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039126&Relationship=Bride



