

John Cattral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattral
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1801
Date Of Child's Death	6 Jul 1801
Register	Burials 1790 - 1812, Page 53, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Cattral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094978&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094978&Relationship=2ndParent



