

John Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Name Suffixes	Esq.
Gender	Male
Abode	Mount Pleasant
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1821
Register	Baptisms 1813 - 1828, Page 46, Entry 361
Source	LDS Film 1656373
Parent Of	Mary Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101190&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101190&Relationship=2ndParent



