

Thomas Davoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davoll
Gender	Male
Abode	Brownlow St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Dec 1838
Register	Baptisms 1839, Page 8, Entry 63
Source	LDS Film 1656423
Parent Of	William James Davoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160879&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160879&Relationship=2ndParent



