

Charles Kuhn Prioleau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088892
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Kuhn
Surname	Prioleau
Gender	Male
Abode	Ashley Grassendale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	33
Status	Bachelor
Witnesses	Richard Wright; Beverley Tucker, Consul U. S. America
Marriage Type	Licence
Marrying Minister	John Evans Officiating Minister
Register	Marriages 1859 ï¿½ 1863, Page 48, Entry 96
Source	LDS Film 1647986
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088892&Relationship=Witness_1
Witnessed By	Beverley Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088892&Relationship=Witness_2
Married To	Mary Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088892&Relationship=Bride



