

Alexander Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001121
First Name (With Contractions)	Alixr.
First Name (Without Contractions)	Alexander
Surname	Davis
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 38
Source	LDS Film 1656376
Married To	Eliz. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001121&Relationship=Bride



