

Jeremiah Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051049
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Head
Gender	Male
Abode	Paradise Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1800
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Apr 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051049&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051049&Relationship=2ndParent



