

Thomas Grimshaw Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Grimshaw
Surname	Parkinson
Gender	Male
Abode	10 Green Lane
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1858 - 1909, Page 6, Entry 41
Source	LDS Film 1656155
Parent Of	Sarah Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200662&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200662&Relationship=2ndParent



