

James Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035380
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mayor
Gender	Male
Abode	Prussia street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Aug 1791
Register	Baptisms 1791, Page 245, Entry 836
Source	LDS Film 93833
Parent Of	Thomas Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035380&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035380&Relationship=2ndParent



