

Thomas Bowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowden
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1826
Occupation (As Documented)	Tinsman
Occupation (Standardised)	Tin Man
Register	Baptisms 1825 - 1826, Page 48, Entry 383
Source	LDS 1656419
Parent Of	Elizabeth Bowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117148&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117148&Relationship=2ndParent



