

John Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Tempest Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 4
Source	LDS Film 93833
Parent Of	Mary Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014490&Relationship=Baptised



