

Samuel Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000985
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Newport
Gender	Male
Abode	Woodchurch in Cheshire
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1729
Register	Marriages 1704 - 1737, Page 215, Entry 7
Source	LDS Film 1656376
Married To	Margt. Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000985&Relationship=Bride



