

Patrick Bannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018385
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bannon
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068890
Married To	Catharine Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018385&Relationship=Bride



