

Elizabeth Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048528
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higginson
Married Surname	Bowland
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1760
Witnesses	Wm. Broughton; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 44, Entry 1
Source	LDS Film 1546062
Witnessed By	Wm. Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048528&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048528&Relationship=Witness_2
Married To	Nicholas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048528&Relationship=Groom



