

Margaret Leathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001359
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Leathem
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1720
Register	Burials 1704 - 1737, Page 129, Entry 3
Source	LDS Film 1656376
Married To	Geo. Leathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001359&Relationship=Spouse



