

Duncan Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034012
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Serjeant in the 74 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1122
Source	LDS Film 93833
Parent Of	Adam Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034012&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034012&Relationship=2ndParent



