

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005251
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 43
Source	LDS Film 1656376
Parent	Enoch Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005251&Relationship=1stParent



