

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dickson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 284, Entry 296
Source	LDS Film 93834
Parent	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106735&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106735&Relationship=2ndParent



