

Joseph Connolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connolly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Elbow Lane
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1805
Date Of Death	21 Aug 1805
Age At Death	2 years and 3 months
Age At Death (Months)	3
Age At Death (Years)	2
Source	LDS Film 1656377
Parent	James Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054788&Relationship=1stParent



