

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Simpson St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 117, Entry 16
Source	LDS Film 93873
Married To	Ann Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053199&Relationship=Deceased



