

Thomas Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001693
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Robenson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1722
Register	Burials 1704 - 1737, Page 135, Entry 26
Source	LDS Film 1656376
Parent	Geo. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001693&Relationship=1stParent



