

Edward Edward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 May 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 370
Source	LDS Film 1468980
Parent	Thomas Edward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424812&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424812&Relationship=2ndParent



