

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 173, Entry 284
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004633&Relationship=Groom
Witnessed Marriage Of	Ellen Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004633&Relationship=Bride



