

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255400
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Paget St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1859
Register	Baptisms 1860 - 1861, Page 81, Entry 643
Source	LDS Film 1656561
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255400&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255400&Relationship=2ndParent



