

John Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Prussia Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Oct 1799
Date Of Death	20 Oct 1799
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 199
Source	LDS Film 93833
Parent	Joseph Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049559&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049559&Relationship=2ndParent



