

Ellin Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004209
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Makin
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Feb 1791
Status	Widow
Witnesses	Margaret Barrow; Jno? Wood
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 36, Entry 1819
Source	LDS Film 1656149
Witnessed By	Margaret Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004209&Relationship=Witness_1
Witnessed By	Jno? Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004209&Relationship=Witness_2
Married To	Robert Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004209&Relationship=Groom



