

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Oct 1826
Status	Bachelor
Witnesses	Evan Hopking, (X); Ellen Keswick, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 3, Entry 7
Source	LDS Film 1545924
Witnessed By	Evan Hopking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071536&Relationship=Witness_1
Witnessed By	Ellen Keswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071536&Relationship=Witness_2
Married To	Jane Joghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071536&Relationship=Bride



