

Eliza Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085457
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ashworth
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Witnesses	James McDougall, (X); Eliza Ashworth, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 41, Entry 81
Source	LDS Film 1656679
Witnessed Marriage Of	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085457&Relationship=Groom
Witnessed Marriage Of	Emma Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085457&Relationship=Bride



