

Matthew Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021264
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cunliffe
Parent's Occupation (As Documented)	Whistler
Parent's Occupation (Standardised)	Whistler
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1769
Notes	Robt. Brereton Rector. John Benson Ch. Wardn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 43, Entry 42
Source	LDS Film 1656377
Parent	Geo. Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021264&Relationship=1stParent



