

Henry Margison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margison
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 29, Entry 31
Source	LDS Film 1656377
Parent Of	John Margison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019535&Relationship=Deceased



