

Mary Keaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017535
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keaton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 20
Source	LDS Film 1656376
Married To	John Keaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017535&Relationship=Spouse



