

Thomas Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036355
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knight
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1783
Register	Burials 1767 - 1786, Entry 6439
Source	LDS Film 1656195
Parent Of	Ann Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036355&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036355&Relationship=2ndParent



