

John Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jul 1813
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Status	Bachelor
Witnesses	Jos. Thompson; Plies [sic] Fell; Richd. Fell
Marriage Type	Licence
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 46
Source	LDS Film 1468980
Witnessed By	Jos. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Witness_1
Witnessed By	Plies [sic] Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Witness_2
Married To	Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Bride
Witnessed By	Richd. Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Witness_3



