

John Broadbent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadbent
Gender	Male
Abode	Barrat St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1803
Date Of Death	2 Oct 1803
Age At Death	21 Days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 2, Entry 156
Source	LDS Film 93833
Parent	Saml. Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052939&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052939&Relationship=2ndParent



