

Margaret Conquer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016917
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Conquer
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 16
Source	LDS Film 1656376
Parent	John Conquer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016917&Relationship=1stParent



