

Giles Guist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007469
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Guist
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 39
Source	LDS Film 1656376
Parent Of	Francis Guist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007469&Relationship=Deceased



