

Ann Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flinn
Married Surname	Connor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1798
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 375, Entry 27
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006935&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006935&Relationship=Witness_2
Married To	Dennis Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006935&Relationship=Groom



