

Catherine Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146267
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Beard
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Sir Thomas's Buildings
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1834
Register	Baptisms 1834, Page 174, Entry 1390
Source	LDS Film 2045907
Parent Of	Henry Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146267&Relationship=Baptised
Married To	William Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146267&Relationship=1stParent



