

Daniel Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063132
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Abode	Sparling St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Morris, (X); Ann Morris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed By	Michael Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063132&Relationship=Witness_1
Witnessed By	Ann Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063132&Relationship=Witness_2
Married To	Catherine McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063132&Relationship=Bride



