

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1822
Witnesses	Thomas Roberts; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 210, Entry 630
Source	LDS Film 1656016
Witnessed Marriage Of	William Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070646&Relationship=Groom
Witnessed Marriage Of	Jane Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070646&Relationship=Bride



