

Ann Walters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038532
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walters
Married Surname	Reed
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	No.1 Robert St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Spinster
Witnesses	James Walley; Ann Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 14, Entry 27
Source	LDS Film 1546064
Witnessed By	James Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038532&Relationship=Witness_1
Witnessed By	Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038532&Relationship=Witness_2
Married To	John Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038532&Relationship=Groom



