

William Rowland Nayler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rowland
Surname	Nayler
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cropper Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 185, Entry 1470
Source	LDS Film 1656418
Parent	John Nayler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109923&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109923&Relationship=2ndParent



