

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 103, Entry 3153
Source	LDS Film 1656150
Witnessed Marriage Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050908&Relationship=Groom
Witnessed Marriage Of	Rebecca Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050908&Relationship=Bride



