

Elizabeth Tootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022930
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tootle
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Lord street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1783
Date Of Child's Birth	10 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 590
Source	LDS Film 93833
Parent Of	Mary Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022930&Relationship=Baptised
Married To	James Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022930&Relationship=1stParent



