

Robert Southwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005669
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Southwood
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Witnesses	Joseph Litler; Robt. Southwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Groom
Witnessed Marriage Of	Hannah Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Bride



