

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1730
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 48
Source	LDS Film 1656376
Parent Of	James Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003077&Relationship=Baptised



