

Thomas Ankers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ankers
Gender	Male
Abode	Byrom St
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jan 1852
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Minor Or Full	Full
Status	Batchelor
Witnesses	W G Wilkinson; Elizabeth Webb
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 106, Entry 212
Source	LDS Film 1656195
Witnessed By	W G Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042992&Relationship=Witness_1
Witnessed By	Elizabeth Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042992&Relationship=Witness_2
Married To	Eliza Moseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042992&Relationship=Bride



