

Robert Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	31 Oct 1779
Register	Burials 1779, Page 23, Entry 309
Source	LDS Film 93833
Married To	Ann Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030576&Relationship=Deceased



