

James Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Baptist St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1807
Date Of Death	26 Jan 1807
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1807, Page 1, Entry 25
Source	LDS Film 1656377
Parent	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056065&Relationship=1stParent



