

Walter Wickham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034090
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wickham
Gender	Male
Abode	Mason Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 55, Entry 32
Source	LDS Film 93913
Parent Of	Elizabeth Wickham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034090&Relationship=Deceased



