

Eliza Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079132
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1851
Witnesses	Edward Hughes; Eliza Hughes
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 62, Entry 124
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079132&Relationship=Groom
Witnessed Marriage Of	Margaret Sidney Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079132&Relationship=Bride



